"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245028458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245028458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118023
"http://webisa.webdatacommons.org/prov/245028458","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/245028458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245028458","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/245028458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6896220"
"http://webisa.webdatacommons.org/prov/245028458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6853372"
"http://webisa.webdatacommons.org/prov/245028458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174519804"
"http://webisa.webdatacommons.org/prov/245028458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174552825"
"http://webisa.webdatacommons.org/prov/245028458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204651850"
"http://webisa.webdatacommons.org/prov/245028458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245028458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
