"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394141488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394141488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236996
"http://webisa.webdatacommons.org/prov/394141488","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/394141488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394141488","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/394141488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84608680"
"http://webisa.webdatacommons.org/prov/394141488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261520632"
"http://webisa.webdatacommons.org/prov/394141488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332093620"
"http://webisa.webdatacommons.org/prov/394141488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434663229"
"http://webisa.webdatacommons.org/prov/394141488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368737405"
"http://webisa.webdatacommons.org/prov/394141488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245037195"
"http://webisa.webdatacommons.org/prov/394141488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48960422"
"http://webisa.webdatacommons.org/prov/394141488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245086237"
"http://webisa.webdatacommons.org/prov/394141488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298519187"
"http://webisa.webdatacommons.org/prov/394141488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331344955"
"http://webisa.webdatacommons.org/prov/394141488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145639751"
"http://webisa.webdatacommons.org/prov/394141488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298429832"
"http://webisa.webdatacommons.org/prov/394141488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298444281"
"http://webisa.webdatacommons.org/prov/394141488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394141488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
