"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33147775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33147775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159714
"http://webisa.webdatacommons.org/prov/33147775","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33147775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33147775","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33147775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3596966"
"http://webisa.webdatacommons.org/prov/33147775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198470878"
"http://webisa.webdatacommons.org/prov/33147775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143411135"
"http://webisa.webdatacommons.org/prov/33147775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/33147775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33147775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
