"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370413517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370413517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551858
"http://webisa.webdatacommons.org/prov/370413517","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370413517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370413517","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/370413517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410891829"
"http://webisa.webdatacommons.org/prov/370413517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17478006"
"http://webisa.webdatacommons.org/prov/370413517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396763811"
"http://webisa.webdatacommons.org/prov/370413517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305651826"
"http://webisa.webdatacommons.org/prov/370413517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34498627"
"http://webisa.webdatacommons.org/prov/370413517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302919012"
"http://webisa.webdatacommons.org/prov/370413517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370413517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
