"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58627310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58627310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191329
"http://webisa.webdatacommons.org/prov/58627310","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58627310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58627310","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58627310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148059340"
"http://webisa.webdatacommons.org/prov/58627310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7305904"
"http://webisa.webdatacommons.org/prov/58627310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32476472"
"http://webisa.webdatacommons.org/prov/58627310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239171704"
"http://webisa.webdatacommons.org/prov/58627310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58627310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
