"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14864795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14864795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623208
"http://webisa.webdatacommons.org/prov/14864795","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/14864795","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/14864795","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14864795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441186401"
"http://webisa.webdatacommons.org/prov/14864795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342958947"
"http://webisa.webdatacommons.org/prov/14864795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67204174"
"http://webisa.webdatacommons.org/prov/14864795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278630080"
"http://webisa.webdatacommons.org/prov/14864795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416022524"
"http://webisa.webdatacommons.org/prov/14864795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60248519"
"http://webisa.webdatacommons.org/prov/14864795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154241610"
"http://webisa.webdatacommons.org/prov/14864795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67916151"
"http://webisa.webdatacommons.org/prov/14864795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209615974"
"http://webisa.webdatacommons.org/prov/14864795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225234005"
"http://webisa.webdatacommons.org/prov/14864795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11161876"
"http://webisa.webdatacommons.org/prov/14864795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383810229"
"http://webisa.webdatacommons.org/prov/14864795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/14864795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/14864795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14864795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14864795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14864795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
