"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33986659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460805
"http://webisa.webdatacommons.org/prov/33986659","http://webisa.webdatacommons.org/ontology#hasFrequency",715
"http://webisa.webdatacommons.org/prov/33986659","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/33986659","http://webisa.webdatacommons.org/ontology#hasPldSpread",654
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289881675"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274745640"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316521541"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274752116"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316526257"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274777826"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316584759"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316646940"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414337147"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312359652"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312360907"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312370170"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312376555"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312205434"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80512632"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312215781"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80533437"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312224171"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312253106"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414250980"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80586576"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312275486"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80621383"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312296193"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80630510"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312309700"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80636096"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312316489"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312316616"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80684535"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312327646"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312329218"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312341879"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175616778"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421600424"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312184116"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80499651"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311625022"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421443776"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266080285"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421484194"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421554451"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228908234"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228923115"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248151002"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228926153"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248153623"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228927162"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248155335"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228966929"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248156239"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248157894"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248160153"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205339330"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338578078"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205412126"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248171762"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248175940"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248178964"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248180674"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228475517"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248184959"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248189427"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248090064"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228586356"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248094848"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248097788"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264254139"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264256425"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248107171"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264257662"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248109804"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264259478"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264266848"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248124671"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264268529"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228777107"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205201722"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248141370"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228783905"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205236824"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248142749"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228784281"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248144528"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228807745"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248144855"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222563410"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222567450"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205291978"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248148854"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222571922"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205297892"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248013917"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222579752"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205301995"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248024092"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222594946"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264160842"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222595991"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173202210"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264166926"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248040492"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222599028"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173204302"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264180085"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248041067"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222599322"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264180327"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248046069"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222600381"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248053925"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222603286"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264180965"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248055846"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222604086"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264185297"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248057164"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248058684"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264213795"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248065796"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264218686"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264225742"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222458254"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264226976"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222459802"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264228890"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248081725"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222462403"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264230714"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264234581"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172688112"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314687056"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264238857"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264111000"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222480788"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222480868"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264118823"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314714213"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222490186"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264125680"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222514526"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314717028"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264126957"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222516762"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264131952"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222525188"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264134683"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222527671"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264143679"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222557177"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173050430"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264144141"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264144310"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264144581"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264146192"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173099741"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264149032"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264155430"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264159054"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264053723"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264067809"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284398100"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264078945"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284466826"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264085492"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264088829"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264095109"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264100112"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264104867"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110435669"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284290038"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151098397"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151102840"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28368709"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239834913"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150956618"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239836493"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239836608"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151022709"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239845134"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239850972"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239851867"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239857953"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28333864"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239775272"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239791822"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239811367"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239817311"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239822045"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239736271"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239742735"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407814891"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268126744"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239742795"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268187865"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28251313"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268196212"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268200638"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268201391"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268205466"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239750837"
