"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459281495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459281495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146358
"http://webisa.webdatacommons.org/prov/459281495","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459281495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459281495","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459281495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308514775"
"http://webisa.webdatacommons.org/prov/459281495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321469306"
"http://webisa.webdatacommons.org/prov/459281495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114366327"
"http://webisa.webdatacommons.org/prov/459281495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24439957"
"http://webisa.webdatacommons.org/prov/459281495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/459281495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459281495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
