"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329291329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329291329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398644
"http://webisa.webdatacommons.org/prov/329291329","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/329291329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329291329","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/329291329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138619240"
"http://webisa.webdatacommons.org/prov/329291329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138628013"
"http://webisa.webdatacommons.org/prov/329291329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138672438"
"http://webisa.webdatacommons.org/prov/329291329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64760719"
"http://webisa.webdatacommons.org/prov/329291329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138332455"
"http://webisa.webdatacommons.org/prov/329291329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181972228"
"http://webisa.webdatacommons.org/prov/329291329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138435196"
"http://webisa.webdatacommons.org/prov/329291329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95362224"
"http://webisa.webdatacommons.org/prov/329291329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329291329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
