"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207178051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207178051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189835
"http://webisa.webdatacommons.org/prov/207178051","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/207178051","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207178051","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207178051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214107707"
"http://webisa.webdatacommons.org/prov/207178051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47668917"
"http://webisa.webdatacommons.org/prov/207178051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293489166"
"http://webisa.webdatacommons.org/prov/207178051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350127339"
"http://webisa.webdatacommons.org/prov/207178051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109866417"
"http://webisa.webdatacommons.org/prov/207178051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/207178051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207178051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207178051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
