"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420426
"http://webisa.webdatacommons.org/prov/121208","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/121208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121208","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/121208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385441604"
"http://webisa.webdatacommons.org/prov/121208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75362725"
"http://webisa.webdatacommons.org/prov/121208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195575487"
"http://webisa.webdatacommons.org/prov/121208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145281969"
"http://webisa.webdatacommons.org/prov/121208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385266559"
"http://webisa.webdatacommons.org/prov/121208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380223634"
"http://webisa.webdatacommons.org/prov/121208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91174522"
"http://webisa.webdatacommons.org/prov/121208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385431019"
"http://webisa.webdatacommons.org/prov/121208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315079511"
"http://webisa.webdatacommons.org/prov/121208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145537979"
"http://webisa.webdatacommons.org/prov/121208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384794944"
"http://webisa.webdatacommons.org/prov/121208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191651934"
"http://webisa.webdatacommons.org/prov/121208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75565367"
"http://webisa.webdatacommons.org/prov/121208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
