"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135942667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135942667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135054
"http://webisa.webdatacommons.org/prov/135942667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135942667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135942667","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135942667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256898276"
"http://webisa.webdatacommons.org/prov/135942667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289317341"
"http://webisa.webdatacommons.org/prov/135942667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5237920"
"http://webisa.webdatacommons.org/prov/135942667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276325773"
"http://webisa.webdatacommons.org/prov/135942667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/135942667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/135942667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
