"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97648203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97648203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284393
"http://webisa.webdatacommons.org/prov/97648203","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97648203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97648203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97648203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327040101"
"http://webisa.webdatacommons.org/prov/97648203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327085880"
"http://webisa.webdatacommons.org/prov/97648203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45400240"
"http://webisa.webdatacommons.org/prov/97648203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13547079"
"http://webisa.webdatacommons.org/prov/97648203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371686746"
"http://webisa.webdatacommons.org/prov/97648203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/97648203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
