"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180709413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180709413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519496
"http://webisa.webdatacommons.org/prov/180709413","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180709413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180709413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180709413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139179306"
"http://webisa.webdatacommons.org/prov/180709413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8671386"
"http://webisa.webdatacommons.org/prov/180709413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50201153"
"http://webisa.webdatacommons.org/prov/180709413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398641769"
"http://webisa.webdatacommons.org/prov/180709413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421015710"
"http://webisa.webdatacommons.org/prov/180709413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180709413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
