"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251856604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251856604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202022
"http://webisa.webdatacommons.org/prov/251856604","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251856604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251856604","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251856604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157700258"
"http://webisa.webdatacommons.org/prov/251856604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2502947"
"http://webisa.webdatacommons.org/prov/251856604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430958684"
"http://webisa.webdatacommons.org/prov/251856604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34327876"
"http://webisa.webdatacommons.org/prov/251856604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251856604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
