"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314634691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72971
"http://webisa.webdatacommons.org/prov/314634691","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/314634691","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/314634691","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261017128"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198109322"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451805771"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254029841"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120325274"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76123308"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247536404"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12036779"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403007658"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319788954"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102373712"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176691315"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194880374"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329342916"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268609370"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182964254"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179898931"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447434256"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319245776"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374323297"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374332533"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419404532"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253716410"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236961500"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194705202"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299681527"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319317937"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122339769"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299699621"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176516000"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335324165"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220874440"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314389994"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97041100"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289507275"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373631600"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254129610"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88874153"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29579918"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441167596"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157020329"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354684262"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254527177"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53207186"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341444934"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386783959"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243655189"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397761511"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39273592"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43126637"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57462507"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203428407"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29717829"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57614330"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279017785"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35751486"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342490853"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158593349"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92224016"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4654731"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251207524"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267431885"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79592857"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181685538"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449609095"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232347558"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23246087"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351430252"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165839182"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194048616"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11942239"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332725776"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69089624"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368348501"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142527375"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330395028"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58416780"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142087841"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4745905"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288300871"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37066717"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137431274"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446904862"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153202910"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383536392"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431011585"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288529293"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322262358"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97079498"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142401857"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35632731"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142468748"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142516774"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142522730"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35664209"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299644561"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385414855"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198048594"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/314634691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
