"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491546261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491546261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168299
"http://webisa.webdatacommons.org/prov/491546261","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/491546261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491546261","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/491546261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58109304"
"http://webisa.webdatacommons.org/prov/491546261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110806638"
"http://webisa.webdatacommons.org/prov/491546261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305513866"
"http://webisa.webdatacommons.org/prov/491546261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292850042"
"http://webisa.webdatacommons.org/prov/491546261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233602305"
"http://webisa.webdatacommons.org/prov/491546261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56520333"
"http://webisa.webdatacommons.org/prov/491546261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223480196"
"http://webisa.webdatacommons.org/prov/491546261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344468445"
"http://webisa.webdatacommons.org/prov/491546261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491546261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
