"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92731551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92731551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187676
"http://webisa.webdatacommons.org/prov/92731551","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92731551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92731551","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92731551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353242088"
"http://webisa.webdatacommons.org/prov/92731551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211983872"
"http://webisa.webdatacommons.org/prov/92731551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299282246"
"http://webisa.webdatacommons.org/prov/92731551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62671927"
"http://webisa.webdatacommons.org/prov/92731551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214903036"
"http://webisa.webdatacommons.org/prov/92731551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92731551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92731551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
