"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344942679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344942679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336181
"http://webisa.webdatacommons.org/prov/344942679","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344942679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344942679","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344942679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42320373"
"http://webisa.webdatacommons.org/prov/344942679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144294337"
"http://webisa.webdatacommons.org/prov/344942679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443099793"
"http://webisa.webdatacommons.org/prov/344942679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344942679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
