"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390737061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390737061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993365
"http://webisa.webdatacommons.org/prov/390737061","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/390737061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390737061","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/390737061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71158403"
"http://webisa.webdatacommons.org/prov/390737061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427956490"
"http://webisa.webdatacommons.org/prov/390737061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103914092"
"http://webisa.webdatacommons.org/prov/390737061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372169750"
"http://webisa.webdatacommons.org/prov/390737061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225351304"
"http://webisa.webdatacommons.org/prov/390737061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332356642"
"http://webisa.webdatacommons.org/prov/390737061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158295074"
"http://webisa.webdatacommons.org/prov/390737061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215721422"
"http://webisa.webdatacommons.org/prov/390737061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296785492"
"http://webisa.webdatacommons.org/prov/390737061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157636037"
"http://webisa.webdatacommons.org/prov/390737061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188977204"
"http://webisa.webdatacommons.org/prov/390737061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204691817"
"http://webisa.webdatacommons.org/prov/390737061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372548535"
"http://webisa.webdatacommons.org/prov/390737061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/390737061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
