"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92858040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92858040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218112
"http://webisa.webdatacommons.org/prov/92858040","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/92858040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92858040","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/92858040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377055236"
"http://webisa.webdatacommons.org/prov/92858040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199166985"
"http://webisa.webdatacommons.org/prov/92858040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395155128"
"http://webisa.webdatacommons.org/prov/92858040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173496288"
"http://webisa.webdatacommons.org/prov/92858040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406054042"
"http://webisa.webdatacommons.org/prov/92858040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24477350"
"http://webisa.webdatacommons.org/prov/92858040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282588124"
"http://webisa.webdatacommons.org/prov/92858040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3371491"
"http://webisa.webdatacommons.org/prov/92858040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448373911"
"http://webisa.webdatacommons.org/prov/92858040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299021144"
"http://webisa.webdatacommons.org/prov/92858040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164563204"
"http://webisa.webdatacommons.org/prov/92858040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250889548"
"http://webisa.webdatacommons.org/prov/92858040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40515922"
"http://webisa.webdatacommons.org/prov/92858040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240965083"
"http://webisa.webdatacommons.org/prov/92858040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92858040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92858040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
