"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382084388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382084388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2226
"http://webisa.webdatacommons.org/prov/382084388","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382084388","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/382084388","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382084388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261340506"
"http://webisa.webdatacommons.org/prov/382084388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285124417"
"http://webisa.webdatacommons.org/prov/382084388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275854197"
"http://webisa.webdatacommons.org/prov/382084388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236601775"
"http://webisa.webdatacommons.org/prov/382084388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75351876"
"http://webisa.webdatacommons.org/prov/382084388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382084388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382084388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382084388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
