"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347990473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346539
"http://webisa.webdatacommons.org/prov/347990473","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/347990473","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/347990473","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24006514"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445279776"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449158423"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12409047"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416167115"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64403272"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66905601"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219074078"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312309091"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28711972"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210485452"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374242521"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437013837"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409894067"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96689413"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311694810"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401126265"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370710132"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182649154"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347990473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
