"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222667155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222667155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209651
"http://webisa.webdatacommons.org/prov/222667155","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222667155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222667155","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222667155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88004510"
"http://webisa.webdatacommons.org/prov/222667155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211689672"
"http://webisa.webdatacommons.org/prov/222667155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225144572"
"http://webisa.webdatacommons.org/prov/222667155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42024419"
"http://webisa.webdatacommons.org/prov/222667155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/222667155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
