"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379681214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379681214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220421
"http://webisa.webdatacommons.org/prov/379681214","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/379681214","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/379681214","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/379681214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104305624"
"http://webisa.webdatacommons.org/prov/379681214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382674146"
"http://webisa.webdatacommons.org/prov/379681214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382679379"
"http://webisa.webdatacommons.org/prov/379681214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158843150"
"http://webisa.webdatacommons.org/prov/379681214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445201642"
"http://webisa.webdatacommons.org/prov/379681214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93930445"
"http://webisa.webdatacommons.org/prov/379681214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158736288"
"http://webisa.webdatacommons.org/prov/379681214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/379681214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/379681214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379681214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379681214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
