"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403907639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403907639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165507
"http://webisa.webdatacommons.org/prov/403907639","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403907639","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403907639","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403907639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313130536"
"http://webisa.webdatacommons.org/prov/403907639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198355082"
"http://webisa.webdatacommons.org/prov/403907639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402275945"
"http://webisa.webdatacommons.org/prov/403907639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428848292"
"http://webisa.webdatacommons.org/prov/403907639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403907639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/403907639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403907639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
