"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343686606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343686606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196811
"http://webisa.webdatacommons.org/prov/343686606","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343686606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343686606","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343686606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7646084"
"http://webisa.webdatacommons.org/prov/343686606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452357329"
"http://webisa.webdatacommons.org/prov/343686606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327462504"
"http://webisa.webdatacommons.org/prov/343686606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343686606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/343686606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
