"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428896365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428896365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153604
"http://webisa.webdatacommons.org/prov/428896365","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428896365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428896365","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428896365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53254134"
"http://webisa.webdatacommons.org/prov/428896365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151299260"
"http://webisa.webdatacommons.org/prov/428896365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106822517"
"http://webisa.webdatacommons.org/prov/428896365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53877611"
"http://webisa.webdatacommons.org/prov/428896365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/428896365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
