"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141394546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141394546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165074
"http://webisa.webdatacommons.org/prov/141394546","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/141394546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141394546","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/141394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251326124"
"http://webisa.webdatacommons.org/prov/141394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269000152"
"http://webisa.webdatacommons.org/prov/141394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209994143"
"http://webisa.webdatacommons.org/prov/141394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254491276"
"http://webisa.webdatacommons.org/prov/141394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418633350"
"http://webisa.webdatacommons.org/prov/141394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269369339"
"http://webisa.webdatacommons.org/prov/141394546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141394546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
