"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103404510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103404510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102976
"http://webisa.webdatacommons.org/prov/103404510","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103404510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103404510","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103404510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427519971"
"http://webisa.webdatacommons.org/prov/103404510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319070636"
"http://webisa.webdatacommons.org/prov/103404510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39980805"
"http://webisa.webdatacommons.org/prov/103404510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102837726"
"http://webisa.webdatacommons.org/prov/103404510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40501786"
"http://webisa.webdatacommons.org/prov/103404510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11767171"
"http://webisa.webdatacommons.org/prov/103404510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103404510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103404510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
