"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204465883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204465883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495417
"http://webisa.webdatacommons.org/prov/204465883","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204465883","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204465883","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204465883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305678902"
"http://webisa.webdatacommons.org/prov/204465883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62054124"
"http://webisa.webdatacommons.org/prov/204465883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191708574"
"http://webisa.webdatacommons.org/prov/204465883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61540197"
"http://webisa.webdatacommons.org/prov/204465883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115524539"
"http://webisa.webdatacommons.org/prov/204465883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204465883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/204465883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204465883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
