"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157873363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157873363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259237
"http://webisa.webdatacommons.org/prov/157873363","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157873363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157873363","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157873363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376141187"
"http://webisa.webdatacommons.org/prov/157873363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52269800"
"http://webisa.webdatacommons.org/prov/157873363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80786417"
"http://webisa.webdatacommons.org/prov/157873363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157873363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157873363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
