"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488671950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488671950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162642
"http://webisa.webdatacommons.org/prov/488671950","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488671950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488671950","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488671950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84573252"
"http://webisa.webdatacommons.org/prov/488671950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163199316"
"http://webisa.webdatacommons.org/prov/488671950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396230857"
"http://webisa.webdatacommons.org/prov/488671950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247186950"
"http://webisa.webdatacommons.org/prov/488671950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278127885"
"http://webisa.webdatacommons.org/prov/488671950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488671950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488671950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
