"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305511903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470158
"http://webisa.webdatacommons.org/prov/305511903","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/305511903","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/305511903","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286082423"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84535016"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412850806"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247431904"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3606827"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32924290"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215324240"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4457816"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16296050"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384243967"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75454522"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108198300"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211697013"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15025497"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21295163"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403754218"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383785341"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4252619"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286789203"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/305511903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
