"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241699581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241699581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222201
"http://webisa.webdatacommons.org/prov/241699581","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/241699581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241699581","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/241699581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87144507"
"http://webisa.webdatacommons.org/prov/241699581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167027226"
"http://webisa.webdatacommons.org/prov/241699581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326022703"
"http://webisa.webdatacommons.org/prov/241699581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260208424"
"http://webisa.webdatacommons.org/prov/241699581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165467984"
"http://webisa.webdatacommons.org/prov/241699581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166306947"
"http://webisa.webdatacommons.org/prov/241699581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198277757"
"http://webisa.webdatacommons.org/prov/241699581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236503691"
"http://webisa.webdatacommons.org/prov/241699581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284445346"
"http://webisa.webdatacommons.org/prov/241699581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/241699581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
