"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450213352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450213352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599962
"http://webisa.webdatacommons.org/prov/450213352","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450213352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450213352","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450213352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97708441"
"http://webisa.webdatacommons.org/prov/450213352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222831407"
"http://webisa.webdatacommons.org/prov/450213352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45360049"
"http://webisa.webdatacommons.org/prov/450213352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204947919"
"http://webisa.webdatacommons.org/prov/450213352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450213352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450213352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
