"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225653836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225653836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270946
"http://webisa.webdatacommons.org/prov/225653836","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/225653836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225653836","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/225653836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129807885"
"http://webisa.webdatacommons.org/prov/225653836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18649098"
"http://webisa.webdatacommons.org/prov/225653836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96240145"
"http://webisa.webdatacommons.org/prov/225653836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88464866"
"http://webisa.webdatacommons.org/prov/225653836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424333191"
"http://webisa.webdatacommons.org/prov/225653836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244548848"
"http://webisa.webdatacommons.org/prov/225653836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236779009"
"http://webisa.webdatacommons.org/prov/225653836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309916299"
"http://webisa.webdatacommons.org/prov/225653836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225653836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
