"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484167758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484167758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339964
"http://webisa.webdatacommons.org/prov/484167758","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/484167758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484167758","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/484167758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258266518"
"http://webisa.webdatacommons.org/prov/484167758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302418977"
"http://webisa.webdatacommons.org/prov/484167758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451711529"
"http://webisa.webdatacommons.org/prov/484167758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154180546"
"http://webisa.webdatacommons.org/prov/484167758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219391700"
"http://webisa.webdatacommons.org/prov/484167758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30673496"
"http://webisa.webdatacommons.org/prov/484167758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117505758"
"http://webisa.webdatacommons.org/prov/484167758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435643960"
"http://webisa.webdatacommons.org/prov/484167758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30838733"
"http://webisa.webdatacommons.org/prov/484167758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325577210"
"http://webisa.webdatacommons.org/prov/484167758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/484167758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484167758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
