"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65043559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65043559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315972
"http://webisa.webdatacommons.org/prov/65043559","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65043559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65043559","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/65043559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22680425"
"http://webisa.webdatacommons.org/prov/65043559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375759929"
"http://webisa.webdatacommons.org/prov/65043559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107675962"
"http://webisa.webdatacommons.org/prov/65043559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312997599"
"http://webisa.webdatacommons.org/prov/65043559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376119609"
"http://webisa.webdatacommons.org/prov/65043559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65043559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
