"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484274305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484274305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.80262
"http://webisa.webdatacommons.org/prov/484274305","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484274305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484274305","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/484274305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152169544"
"http://webisa.webdatacommons.org/prov/484274305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248651237"
"http://webisa.webdatacommons.org/prov/484274305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298446081"
"http://webisa.webdatacommons.org/prov/484274305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316539784"
"http://webisa.webdatacommons.org/prov/484274305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48995791"
"http://webisa.webdatacommons.org/prov/484274305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484274305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
