"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90110106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90110106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355975
"http://webisa.webdatacommons.org/prov/90110106","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/90110106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90110106","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/90110106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349992349"
"http://webisa.webdatacommons.org/prov/90110106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257636022"
"http://webisa.webdatacommons.org/prov/90110106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349703915"
"http://webisa.webdatacommons.org/prov/90110106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350939535"
"http://webisa.webdatacommons.org/prov/90110106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114509187"
"http://webisa.webdatacommons.org/prov/90110106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48181917"
"http://webisa.webdatacommons.org/prov/90110106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90110106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90110106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
