"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403625976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403625976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492797
"http://webisa.webdatacommons.org/prov/403625976","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403625976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403625976","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403625976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92248472"
"http://webisa.webdatacommons.org/prov/403625976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327959415"
"http://webisa.webdatacommons.org/prov/403625976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302101037"
"http://webisa.webdatacommons.org/prov/403625976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379871582"
"http://webisa.webdatacommons.org/prov/403625976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1593023"
"http://webisa.webdatacommons.org/prov/403625976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403625976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403625976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
