"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166147690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166147690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38031
"http://webisa.webdatacommons.org/prov/166147690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166147690","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166147690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166147690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31379139"
"http://webisa.webdatacommons.org/prov/166147690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408297472"
"http://webisa.webdatacommons.org/prov/166147690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422159094"
"http://webisa.webdatacommons.org/prov/166147690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109107259"
"http://webisa.webdatacommons.org/prov/166147690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166147690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166147690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
