"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5262493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5262493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255468
"http://webisa.webdatacommons.org/prov/5262493","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/5262493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5262493","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/5262493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391576740"
"http://webisa.webdatacommons.org/prov/5262493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97427213"
"http://webisa.webdatacommons.org/prov/5262493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176539431"
"http://webisa.webdatacommons.org/prov/5262493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162526975"
"http://webisa.webdatacommons.org/prov/5262493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97441338"
"http://webisa.webdatacommons.org/prov/5262493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208618477"
"http://webisa.webdatacommons.org/prov/5262493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436978455"
"http://webisa.webdatacommons.org/prov/5262493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97247360"
"http://webisa.webdatacommons.org/prov/5262493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/5262493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/5262493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
