"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208949421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208949421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100183
"http://webisa.webdatacommons.org/prov/208949421","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208949421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208949421","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208949421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308348158"
"http://webisa.webdatacommons.org/prov/208949421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308349472"
"http://webisa.webdatacommons.org/prov/208949421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205196516"
"http://webisa.webdatacommons.org/prov/208949421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/208949421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
