"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174618533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174618533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510324
"http://webisa.webdatacommons.org/prov/174618533","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174618533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174618533","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174618533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268170229"
"http://webisa.webdatacommons.org/prov/174618533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208713845"
"http://webisa.webdatacommons.org/prov/174618533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67688960"
"http://webisa.webdatacommons.org/prov/174618533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/174618533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174618533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
