"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251901829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251901829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307462
"http://webisa.webdatacommons.org/prov/251901829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251901829","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251901829","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251901829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205097977"
"http://webisa.webdatacommons.org/prov/251901829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193735040"
"http://webisa.webdatacommons.org/prov/251901829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252355414"
"http://webisa.webdatacommons.org/prov/251901829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389960742"
"http://webisa.webdatacommons.org/prov/251901829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251901829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251901829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251901829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
