"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438926463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438926463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522045
"http://webisa.webdatacommons.org/prov/438926463","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/438926463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438926463","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/438926463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416877023"
"http://webisa.webdatacommons.org/prov/438926463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416913900"
"http://webisa.webdatacommons.org/prov/438926463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93577922"
"http://webisa.webdatacommons.org/prov/438926463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222368081"
"http://webisa.webdatacommons.org/prov/438926463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104581047"
"http://webisa.webdatacommons.org/prov/438926463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238736235"
"http://webisa.webdatacommons.org/prov/438926463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134280889"
"http://webisa.webdatacommons.org/prov/438926463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364824316"
"http://webisa.webdatacommons.org/prov/438926463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323980870"
"http://webisa.webdatacommons.org/prov/438926463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438926463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438926463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
