"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370864025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370864025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367872
"http://webisa.webdatacommons.org/prov/370864025","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/370864025","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/370864025","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/370864025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346815010"
"http://webisa.webdatacommons.org/prov/370864025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346890729"
"http://webisa.webdatacommons.org/prov/370864025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117658800"
"http://webisa.webdatacommons.org/prov/370864025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451913500"
"http://webisa.webdatacommons.org/prov/370864025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268616675"
"http://webisa.webdatacommons.org/prov/370864025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387216169"
"http://webisa.webdatacommons.org/prov/370864025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89464250"
"http://webisa.webdatacommons.org/prov/370864025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215144577"
"http://webisa.webdatacommons.org/prov/370864025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110695378"
"http://webisa.webdatacommons.org/prov/370864025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335267931"
"http://webisa.webdatacommons.org/prov/370864025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419831712"
"http://webisa.webdatacommons.org/prov/370864025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/370864025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370864025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370864025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370864025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370864025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
