"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347909269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347909269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276388
"http://webisa.webdatacommons.org/prov/347909269","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347909269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347909269","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347909269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184524175"
"http://webisa.webdatacommons.org/prov/347909269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372885731"
"http://webisa.webdatacommons.org/prov/347909269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206361786"
"http://webisa.webdatacommons.org/prov/347909269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/347909269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
