"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69432442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69432442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209258
"http://webisa.webdatacommons.org/prov/69432442","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69432442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69432442","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69432442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3634383"
"http://webisa.webdatacommons.org/prov/69432442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369982893"
"http://webisa.webdatacommons.org/prov/69432442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175052289"
"http://webisa.webdatacommons.org/prov/69432442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69432442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
