"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236207627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236207627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237282
"http://webisa.webdatacommons.org/prov/236207627","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/236207627","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236207627","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236207627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141612584"
"http://webisa.webdatacommons.org/prov/236207627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390223233"
"http://webisa.webdatacommons.org/prov/236207627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296145022"
"http://webisa.webdatacommons.org/prov/236207627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125204885"
"http://webisa.webdatacommons.org/prov/236207627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175809778"
"http://webisa.webdatacommons.org/prov/236207627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19039742"
"http://webisa.webdatacommons.org/prov/236207627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17886789"
"http://webisa.webdatacommons.org/prov/236207627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236207627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236207627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/236207627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
