"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162291482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162291482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208151
"http://webisa.webdatacommons.org/prov/162291482","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162291482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162291482","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162291482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4430381"
"http://webisa.webdatacommons.org/prov/162291482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244758948"
"http://webisa.webdatacommons.org/prov/162291482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244739604"
"http://webisa.webdatacommons.org/prov/162291482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30176368"
"http://webisa.webdatacommons.org/prov/162291482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161407124"
"http://webisa.webdatacommons.org/prov/162291482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29955170"
"http://webisa.webdatacommons.org/prov/162291482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162291482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
