"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85582451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85582451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340149
"http://webisa.webdatacommons.org/prov/85582451","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85582451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85582451","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/85582451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11773135"
"http://webisa.webdatacommons.org/prov/85582451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10618551"
"http://webisa.webdatacommons.org/prov/85582451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125318934"
"http://webisa.webdatacommons.org/prov/85582451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428360449"
"http://webisa.webdatacommons.org/prov/85582451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85582451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
