"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174318163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174318163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0500139
"http://webisa.webdatacommons.org/prov/174318163","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174318163","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174318163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174318163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410971120"
"http://webisa.webdatacommons.org/prov/174318163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386083249"
"http://webisa.webdatacommons.org/prov/174318163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318718252"
"http://webisa.webdatacommons.org/prov/174318163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44577381"
"http://webisa.webdatacommons.org/prov/174318163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174318163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174318163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/174318163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
