"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67068316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67068316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271694
"http://webisa.webdatacommons.org/prov/67068316","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/67068316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67068316","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/67068316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43974529"
"http://webisa.webdatacommons.org/prov/67068316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291568206"
"http://webisa.webdatacommons.org/prov/67068316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2455453"
"http://webisa.webdatacommons.org/prov/67068316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370721315"
"http://webisa.webdatacommons.org/prov/67068316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30808469"
"http://webisa.webdatacommons.org/prov/67068316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304712888"
"http://webisa.webdatacommons.org/prov/67068316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240509509"
"http://webisa.webdatacommons.org/prov/67068316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181945748"
"http://webisa.webdatacommons.org/prov/67068316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166356953"
"http://webisa.webdatacommons.org/prov/67068316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135858211"
"http://webisa.webdatacommons.org/prov/67068316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415605182"
"http://webisa.webdatacommons.org/prov/67068316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370271129"
"http://webisa.webdatacommons.org/prov/67068316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67068316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/67068316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
