"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102794029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102794029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216075
"http://webisa.webdatacommons.org/prov/102794029","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102794029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102794029","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102794029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182586110"
"http://webisa.webdatacommons.org/prov/102794029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402744666"
"http://webisa.webdatacommons.org/prov/102794029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267995998"
"http://webisa.webdatacommons.org/prov/102794029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402866066"
"http://webisa.webdatacommons.org/prov/102794029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102794029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
