"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20690250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20690250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081189
"http://webisa.webdatacommons.org/prov/20690250","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/20690250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20690250","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20690250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142240334"
"http://webisa.webdatacommons.org/prov/20690250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224680666"
"http://webisa.webdatacommons.org/prov/20690250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343199627"
"http://webisa.webdatacommons.org/prov/20690250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343296083"
"http://webisa.webdatacommons.org/prov/20690250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343349445"
"http://webisa.webdatacommons.org/prov/20690250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91234970"
"http://webisa.webdatacommons.org/prov/20690250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343508239"
"http://webisa.webdatacommons.org/prov/20690250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385173111"
"http://webisa.webdatacommons.org/prov/20690250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385704078"
"http://webisa.webdatacommons.org/prov/20690250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/20690250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
