"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224685476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224685476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0783899
"http://webisa.webdatacommons.org/prov/224685476","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/224685476","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/224685476","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/224685476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93349903"
"http://webisa.webdatacommons.org/prov/224685476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181926306"
"http://webisa.webdatacommons.org/prov/224685476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452100673"
"http://webisa.webdatacommons.org/prov/224685476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321292349"
"http://webisa.webdatacommons.org/prov/224685476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60247398"
"http://webisa.webdatacommons.org/prov/224685476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159249988"
"http://webisa.webdatacommons.org/prov/224685476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437967807"
"http://webisa.webdatacommons.org/prov/224685476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391446262"
"http://webisa.webdatacommons.org/prov/224685476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59915905"
"http://webisa.webdatacommons.org/prov/224685476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437949094"
"http://webisa.webdatacommons.org/prov/224685476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278912194"
"http://webisa.webdatacommons.org/prov/224685476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81889544"
"http://webisa.webdatacommons.org/prov/224685476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/224685476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224685476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/224685476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/224685476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/224685476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
