"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274462500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274462500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327646
"http://webisa.webdatacommons.org/prov/274462500","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274462500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274462500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274462500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309321481"
"http://webisa.webdatacommons.org/prov/274462500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379531877"
"http://webisa.webdatacommons.org/prov/274462500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425844669"
"http://webisa.webdatacommons.org/prov/274462500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274462500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
