"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60502637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60502637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523298
"http://webisa.webdatacommons.org/prov/60502637","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/60502637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60502637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60502637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397788896"
"http://webisa.webdatacommons.org/prov/60502637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420464982"
"http://webisa.webdatacommons.org/prov/60502637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273806676"
"http://webisa.webdatacommons.org/prov/60502637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270067051"
"http://webisa.webdatacommons.org/prov/60502637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259127081"
"http://webisa.webdatacommons.org/prov/60502637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215794826"
"http://webisa.webdatacommons.org/prov/60502637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60502637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60502637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
