"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310507442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310507442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191764
"http://webisa.webdatacommons.org/prov/310507442","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310507442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310507442","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310507442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9216616"
"http://webisa.webdatacommons.org/prov/310507442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9270650"
"http://webisa.webdatacommons.org/prov/310507442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227004529"
"http://webisa.webdatacommons.org/prov/310507442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310507442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
