"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161191898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161191898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270105
"http://webisa.webdatacommons.org/prov/161191898","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/161191898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161191898","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/161191898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42198355"
"http://webisa.webdatacommons.org/prov/161191898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42224955"
"http://webisa.webdatacommons.org/prov/161191898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411838165"
"http://webisa.webdatacommons.org/prov/161191898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453422530"
"http://webisa.webdatacommons.org/prov/161191898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42145459"
"http://webisa.webdatacommons.org/prov/161191898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/161191898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
