"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375307622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375307622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221609
"http://webisa.webdatacommons.org/prov/375307622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375307622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375307622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375307622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32921870"
"http://webisa.webdatacommons.org/prov/375307622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32979665"
"http://webisa.webdatacommons.org/prov/375307622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412247177"
"http://webisa.webdatacommons.org/prov/375307622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366076681"
"http://webisa.webdatacommons.org/prov/375307622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375307622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
